area_code,area_name,geography,period,indicator,household_veterans,measure,unit,value
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",No people in the household previously served in UK armed forces,Count,Households,4640
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",1 person in the household previously served in UK armed forces,Count,Households,122
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",2 people in the household previously served in UK armed forces,Count,Households,0
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",3 or more people in the household previously served in UK armed forces,Count,Households,1
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",No people in the household previously served in UK armed forces,Count,Households,2860
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",1 person in the household previously served in UK armed forces,Count,Households,212
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",2 people in the household previously served in UK armed forces,Count,Households,3
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",3 or more people in the household previously served in UK armed forces,Count,Households,0
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",No people in the household previously served in UK armed forces,Count,Households,3517
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",1 person in the household previously served in UK armed forces,Count,Households,145
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",2 people in the household previously served in UK armed forces,Count,Households,2
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",3 or more people in the household previously served in UK armed forces,Count,Households,0
E02001262,Trafford 004,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",No people in the household previously served in UK armed forces,Count,Households,2979
E02001262,Trafford 004,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",1 person in the household previously served in UK armed forces,Count,Households,103
E02001262,Trafford 004,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",2 people in the household previously served in UK armed forces,Count,Households,0
E02001262,Trafford 004,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",3 or more people in the household previously served in UK armed forces,Count,Households,3
E02001263,Trafford 005,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",No people in the household previously served in UK armed forces,Count,Households,3162
E02001263,Trafford 005,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",1 person in the household previously served in UK armed forces,Count,Households,239
E02001263,Trafford 005,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",2 people in the household previously served in UK armed forces,Count,Households,9
E02001263,Trafford 005,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",3 or more people in the household previously served in UK armed forces,Count,Households,0
E02001264,Trafford 006,Middle-layer Super Output Area,2021-03-21,"Number of people in the household who have previously served in the UK armed forces. This includes those who have served for at least one day in armed forces, either regular, reserves or Merchant Mariners who have seen duty on legally defined military operations.",No people in the household previously served in UK armed forces,Count,Households,3155
