area_code,area_name,geography,period,indicator,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,1 person in household,Count,Households,21
E00030771,E00030771,Output Area,2021-03-21,2 people in household,Count,Households,36
E00030771,E00030771,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030771,E00030771,Output Area,2021-03-21,4 people in household,Count,Households,33
E00030771,E00030771,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030771,E00030771,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030771,E00030771,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030771,E00030771,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,1 person in household,Count,Households,32
E00030772,E00030772,Output Area,2021-03-21,2 people in household,Count,Households,45
E00030772,E00030772,Output Area,2021-03-21,3 people in household,Count,Households,18
E00030772,E00030772,Output Area,2021-03-21,4 people in household,Count,Households,29
E00030772,E00030772,Output Area,2021-03-21,5 people in household,Count,Households,1
E00030772,E00030772,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,1 person in household,Count,Households,41
E00030773,E00030773,Output Area,2021-03-21,2 people in household,Count,Households,32
E00030773,E00030773,Output Area,2021-03-21,3 people in household,Count,Households,11
E00030773,E00030773,Output Area,2021-03-21,4 people in household,Count,Households,18
E00030773,E00030773,Output Area,2021-03-21,5 people in household,Count,Households,8
E00030773,E00030773,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030773,E00030773,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,1 person in household,Count,Households,46
E00030774,E00030774,Output Area,2021-03-21,2 people in household,Count,Households,49
E00030774,E00030774,Output Area,2021-03-21,3 people in household,Count,Households,19
E00030774,E00030774,Output Area,2021-03-21,4 people in household,Count,Households,12
E00030774,E00030774,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030774,E00030774,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030774,E00030774,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,1 person in household,Count,Households,59
E00030775,E00030775,Output Area,2021-03-21,2 people in household,Count,Households,33
E00030775,E00030775,Output Area,2021-03-21,3 people in household,Count,Households,11
E00030775,E00030775,Output Area,2021-03-21,4 people in household,Count,Households,6
E00030775,E00030775,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030775,E00030775,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030775,E00030775,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,1 person in household,Count,Households,45
E00030776,E00030776,Output Area,2021-03-21,2 people in household,Count,Households,48
E00030776,E00030776,Output Area,2021-03-21,3 people in household,Count,Households,26
E00030776,E00030776,Output Area,2021-03-21,4 people in household,Count,Households,8
E00030776,E00030776,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030776,E00030776,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030776,E00030776,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,1 person in household,Count,Households,49
E00030777,E00030777,Output Area,2021-03-21,2 people in household,Count,Households,45
E00030777,E00030777,Output Area,2021-03-21,3 people in household,Count,Households,25
E00030777,E00030777,Output Area,2021-03-21,4 people in household,Count,Households,14
E00030777,E00030777,Output Area,2021-03-21,5 people in household,Count,Households,1
E00030777,E00030777,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030777,E00030777,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,1 person in household,Count,Households,75
E00030778,E00030778,Output Area,2021-03-21,2 people in household,Count,Households,55
E00030778,E00030778,Output Area,2021-03-21,3 people in household,Count,Households,28
E00030778,E00030778,Output Area,2021-03-21,4 people in household,Count,Households,25
E00030778,E00030778,Output Area,2021-03-21,5 people in household,Count,Households,5
E00030778,E00030778,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030778,E00030778,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,1 person in household,Count,Households,26
E00030779,E00030779,Output Area,2021-03-21,2 people in household,Count,Households,34
E00030779,E00030779,Output Area,2021-03-21,3 people in household,Count,Households,28
E00030779,E00030779,Output Area,2021-03-21,4 people in household,Count,Households,19
E00030779,E00030779,Output Area,2021-03-21,5 people in household,Count,Households,7
E00030779,E00030779,Output Area,2021-03-21,6 people in household,Count,Households,3
E00030779,E00030779,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,1 person in household,Count,Households,28
E00030780,E00030780,Output Area,2021-03-21,2 people in household,Count,Households,40
E00030780,E00030780,Output Area,2021-03-21,3 people in household,Count,Households,20
E00030780,E00030780,Output Area,2021-03-21,4 people in household,Count,Households,33
E00030780,E00030780,Output Area,2021-03-21,5 people in household,Count,Households,10
E00030780,E00030780,Output Area,2021-03-21,6 people in household,Count,Households,3
