area_code,area_name,geography,period,indicator,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,All persons,Count,Persons,342
E00030771,E00030771,Output Area,2021-03-21,Female,Count,Persons,173
E00030771,E00030771,Output Area,2021-03-21,Male,Count,Persons,169
E00030772,E00030772,Output Area,2021-03-21,All persons,Count,Persons,305
E00030772,E00030772,Output Area,2021-03-21,Female,Count,Persons,154
E00030772,E00030772,Output Area,2021-03-21,Male,Count,Persons,151
E00030773,E00030773,Output Area,2021-03-21,All persons,Count,Persons,263
E00030773,E00030773,Output Area,2021-03-21,Female,Count,Persons,138
E00030773,E00030773,Output Area,2021-03-21,Male,Count,Persons,125
E00030774,E00030774,Output Area,2021-03-21,All persons,Count,Persons,285
E00030774,E00030774,Output Area,2021-03-21,Female,Count,Persons,144
E00030774,E00030774,Output Area,2021-03-21,Male,Count,Persons,141
E00030775,E00030775,Output Area,2021-03-21,All persons,Count,Persons,198
E00030775,E00030775,Output Area,2021-03-21,Female,Count,Persons,114
E00030775,E00030775,Output Area,2021-03-21,Male,Count,Persons,84
E00030776,E00030776,Output Area,2021-03-21,All persons,Count,Persons,272
E00030776,E00030776,Output Area,2021-03-21,Female,Count,Persons,151
E00030776,E00030776,Output Area,2021-03-21,Male,Count,Persons,121
E00030777,E00030777,Output Area,2021-03-21,All persons,Count,Persons,282
E00030777,E00030777,Output Area,2021-03-21,Female,Count,Persons,144
E00030777,E00030777,Output Area,2021-03-21,Male,Count,Persons,138
E00030778,E00030778,Output Area,2021-03-21,All persons,Count,Persons,405
E00030778,E00030778,Output Area,2021-03-21,Female,Count,Persons,188
E00030778,E00030778,Output Area,2021-03-21,Male,Count,Persons,217
E00030779,E00030779,Output Area,2021-03-21,All persons,Count,Persons,314
E00030779,E00030779,Output Area,2021-03-21,Female,Count,Persons,161
E00030779,E00030779,Output Area,2021-03-21,Male,Count,Persons,153
E00030780,E00030780,Output Area,2021-03-21,All persons,Count,Persons,410
E00030780,E00030780,Output Area,2021-03-21,Female,Count,Persons,208
E00030780,E00030780,Output Area,2021-03-21,Male,Count,Persons,202
E00030782,E00030782,Output Area,2021-03-21,All persons,Count,Persons,351
E00030782,E00030782,Output Area,2021-03-21,Female,Count,Persons,168
E00030782,E00030782,Output Area,2021-03-21,Male,Count,Persons,183
E00030783,E00030783,Output Area,2021-03-21,All persons,Count,Persons,325
E00030783,E00030783,Output Area,2021-03-21,Female,Count,Persons,170
E00030783,E00030783,Output Area,2021-03-21,Male,Count,Persons,155
E00030784,E00030784,Output Area,2021-03-21,All persons,Count,Persons,223
E00030784,E00030784,Output Area,2021-03-21,Female,Count,Persons,128
E00030784,E00030784,Output Area,2021-03-21,Male,Count,Persons,95
E00030785,E00030785,Output Area,2021-03-21,All persons,Count,Persons,242
E00030785,E00030785,Output Area,2021-03-21,Female,Count,Persons,127
E00030785,E00030785,Output Area,2021-03-21,Male,Count,Persons,115
E00030786,E00030786,Output Area,2021-03-21,All persons,Count,Persons,324
E00030786,E00030786,Output Area,2021-03-21,Female,Count,Persons,157
E00030786,E00030786,Output Area,2021-03-21,Male,Count,Persons,167
E00030787,E00030787,Output Area,2021-03-21,All persons,Count,Persons,244
E00030787,E00030787,Output Area,2021-03-21,Female,Count,Persons,123
E00030787,E00030787,Output Area,2021-03-21,Male,Count,Persons,121
E00030788,E00030788,Output Area,2021-03-21,All persons,Count,Persons,279
E00030788,E00030788,Output Area,2021-03-21,Female,Count,Persons,152
E00030788,E00030788,Output Area,2021-03-21,Male,Count,Persons,127
E00030789,E00030789,Output Area,2021-03-21,All persons,Count,Persons,238
E00030789,E00030789,Output Area,2021-03-21,Female,Count,Persons,127
E00030789,E00030789,Output Area,2021-03-21,Male,Count,Persons,111
E00030790,E00030790,Output Area,2021-03-21,All persons,Count,Persons,393
E00030790,E00030790,Output Area,2021-03-21,Female,Count,Persons,195
E00030790,E00030790,Output Area,2021-03-21,Male,Count,Persons,198
E00030791,E00030791,Output Area,2021-03-21,All persons,Count,Persons,277
E00030791,E00030791,Output Area,2021-03-21,Female,Count,Persons,144
E00030791,E00030791,Output Area,2021-03-21,Male,Count,Persons,133
E00030792,E00030792,Output Area,2021-03-21,All persons,Count,Persons,251
E00030792,E00030792,Output Area,2021-03-21,Female,Count,Persons,136
E00030792,E00030792,Output Area,2021-03-21,Male,Count,Persons,115
E00030793,E00030793,Output Area,2021-03-21,All persons,Count,Persons,271
E00030793,E00030793,Output Area,2021-03-21,Female,Count,Persons,147
E00030793,E00030793,Output Area,2021-03-21,Male,Count,Persons,124
E00030796,E00030796,Output Area,2021-03-21,All persons,Count,Persons,371
E00030796,E00030796,Output Area,2021-03-21,Female,Count,Persons,191
E00030796,E00030796,Output Area,2021-03-21,Male,Count,Persons,180
E00030797,E00030797,Output Area,2021-03-21,All persons,Count,Persons,290
E00030797,E00030797,Output Area,2021-03-21,Female,Count,Persons,138
E00030797,E00030797,Output Area,2021-03-21,Male,Count,Persons,152
E00030798,E00030798,Output Area,2021-03-21,All persons,Count,Persons,336
E00030798,E00030798,Output Area,2021-03-21,Female,Count,Persons,184
E00030798,E00030798,Output Area,2021-03-21,Male,Count,Persons,152
E00030799,E00030799,Output Area,2021-03-21,All persons,Count,Persons,308
E00030799,E00030799,Output Area,2021-03-21,Female,Count,Persons,156
E00030799,E00030799,Output Area,2021-03-21,Male,Count,Persons,152
E00030800,E00030800,Output Area,2021-03-21,All persons,Count,Persons,306
E00030800,E00030800,Output Area,2021-03-21,Female,Count,Persons,157
