area_code,area_name,geography,period,indicator,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,25
E00030771,E00030771,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,24
E00030771,E00030771,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,33
E00030771,E00030771,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,16
E00030771,E00030771,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,9
E00030771,E00030771,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,12
E00030771,E00030771,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,9
E00030771,E00030771,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,30
E00030771,E00030771,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,24
E00030771,E00030771,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,28
E00030771,E00030771,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,24
E00030771,E00030771,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,35
E00030771,E00030771,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,27
E00030771,E00030771,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,11
E00030771,E00030771,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,16
E00030771,E00030771,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,8
E00030771,E00030771,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,6
E00030771,E00030771,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,4
E00030772,E00030772,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,20
E00030772,E00030772,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,32
E00030772,E00030772,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,24
E00030772,E00030772,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,9
E00030772,E00030772,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,7
E00030772,E00030772,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,18
E00030772,E00030772,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,30
E00030772,E00030772,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,36
E00030772,E00030772,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,32
E00030772,E00030772,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,25
E00030772,E00030772,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,22
E00030772,E00030772,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,10
E00030772,E00030772,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,15
E00030772,E00030772,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,12
E00030772,E00030772,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,2
E00030772,E00030772,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,5
E00030772,E00030772,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,5
E00030772,E00030772,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,2
E00030773,E00030773,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,11
E00030773,E00030773,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,15
E00030773,E00030773,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,21
E00030773,E00030773,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,20
E00030773,E00030773,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,7
E00030773,E00030773,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,11
E00030773,E00030773,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,10
E00030773,E00030773,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,4
E00030773,E00030773,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,19
E00030773,E00030773,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,34
E00030773,E00030773,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,16
E00030773,E00030773,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,10
E00030773,E00030773,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,18
E00030773,E00030773,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,16
E00030773,E00030773,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,14
E00030773,E00030773,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,17
E00030773,E00030773,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,10
E00030773,E00030773,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,12
E00030774,E00030774,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,16
E00030774,E00030774,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,18
E00030774,E00030774,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,19
E00030774,E00030774,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,12
E00030774,E00030774,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,21
E00030774,E00030774,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,34
E00030774,E00030774,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,37
E00030774,E00030774,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,32
E00030774,E00030774,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,26
E00030774,E00030774,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,21
