area_code,area_name,geography,period,indicator,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,15
E00030771,E00030771,Output Area,2021-03-21,One-person household: Other,Count,Households,6
E00030771,E00030771,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00030771,E00030771,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,23
E00030771,E00030771,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,47
E00030771,E00030771,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,15
E00030771,E00030771,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,1
E00030771,E00030771,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00030771,E00030771,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00030771,E00030771,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,1
E00030771,E00030771,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00030771,E00030771,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,7
E00030772,E00030772,Output Area,2021-03-21,One-person household: Other,Count,Households,23
E00030772,E00030772,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,7
E00030772,E00030772,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00030772,E00030772,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00030772,E00030772,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00030772,E00030772,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,14
E00030772,E00030772,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,12
E00030772,E00030772,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00030772,E00030772,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,9
E00030772,E00030772,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,1
E00030772,E00030772,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00030772,E00030772,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00030772,E00030772,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00030773,E00030773,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,27
E00030773,E00030773,Output Area,2021-03-21,One-person household: Other,Count,Households,14
E00030773,E00030773,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,14
E00030773,E00030773,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00030773,E00030773,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,22
E00030773,E00030773,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,2
E00030773,E00030773,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,4
E00030773,E00030773,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,2
E00030773,E00030773,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00030773,E00030773,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00030773,E00030773,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,6
E00030773,E00030773,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,5
E00030774,E00030774,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,7
E00030774,E00030774,Output Area,2021-03-21,One-person household: Other,Count,Households,36
E00030774,E00030774,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,2
E00030774,E00030774,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,9
E00030774,E00030774,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,27
E00030774,E00030774,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,28
E00030774,E00030774,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,5
E00030774,E00030774,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00030774,E00030774,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00030774,E00030774,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,3
E00030774,E00030774,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00030774,E00030774,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00030775,E00030775,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,37
