area_code,area_name,geography,period,indicator,measure,unit,value
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,286
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,102
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,52
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,49
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,23
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006109,Trafford 001A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,7
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,156
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,170
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,137
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,89
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,64
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,22
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,9
E01006110,Trafford 001B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,10
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,128
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,117
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,87
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,92
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,58
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,44
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,13
E01006111,Trafford 001C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,16
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,214
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,132
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,128
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,80
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,73
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,44
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,19
E01006112,Trafford 001D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,12
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,252
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,230
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,122
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,88
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,43
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,36
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,10
E01006188,Trafford 001F,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,6
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,400
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,275
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,54
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,13
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,5
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01034000,Trafford 001G,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01034001,Trafford 001H,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01034001,Trafford 001H,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,367
E01034001,Trafford 001H,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,185
E01034001,Trafford 001H,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,98
