area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,National identity,British only identity,Count,Persons,230
E00030771,E00030771,Output Area,2021-03-21,National identity,English only identity,Count,Persons,27
E00030771,E00030771,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,40
E00030771,E00030771,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030771,E00030771,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030771,E00030771,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00030771,E00030771,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00030771,E00030771,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,3
E00030771,E00030771,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,2
E00030771,E00030771,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030771,E00030771,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030771,E00030771,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00030771,E00030771,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,4
E00030771,E00030771,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00030771,E00030771,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,23
E00030771,E00030771,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,11
E00030771,E00030771,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,27
E00030771,E00030771,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,13
E00030772,E00030772,Output Area,2021-03-21,National identity,British only identity,Count,Persons,188
E00030772,E00030772,Output Area,2021-03-21,National identity,English only identity,Count,Persons,35
E00030772,E00030772,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,53
E00030772,E00030772,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00030772,E00030772,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,4
E00030772,E00030772,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,24
E00030772,E00030772,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,28
E00030772,E00030772,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,National identity,British only identity,Count,Persons,176
E00030773,E00030773,Output Area,2021-03-21,National identity,English only identity,Count,Persons,25
E00030773,E00030773,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,36
E00030773,E00030773,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00030773,E00030773,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00030773,E00030773,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030773,E00030773,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00030773,E00030773,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00030773,E00030773,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,10
E00030773,E00030773,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,10
E00030773,E00030773,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,10
E00030773,E00030773,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,11
E00030774,E00030774,Output Area,2021-03-21,National identity,British only identity,Count,Persons,170
E00030774,E00030774,Output Area,2021-03-21,National identity,English only identity,Count,Persons,21
E00030774,E00030774,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,51
E00030774,E00030774,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,3
E00030774,E00030774,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030774,E00030774,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00030774,E00030774,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030774,E00030774,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
