area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,174855
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,43323
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,43301
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,418
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,199
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,802
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,316
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,294
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,106
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,5
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,4
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,239
E08000001,Bolton,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,3842
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,10
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,962
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,145
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,195
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,244
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,1981
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,1125
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,1794
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,1342
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,407
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,1668
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,805
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,1871
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,130
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,1063
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,576
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,47
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,525
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,985
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,50
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,842
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,70
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,179
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,657
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,274
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,370
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,309
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,319
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,248
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,87
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,18
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,9
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,427
