area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,British only identity,Count,Persons,7746
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,English only identity,Count,Persons,544
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,773
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,42
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,13
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,39
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,14
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,11
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,11
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,3
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,19
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,106
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,20
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Other identity only,Count,Persons,2026
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,352
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,2132
E02001259,Trafford 001,Middle-layer Super Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,372
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,British only identity,Count,Persons,4535
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,English only identity,Count,Persons,1349
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,1195
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,6
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,3
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,28
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,10
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,21
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,4
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,6
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,96
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,22
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Other identity only,Count,Persons,210
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,96
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,306
E02001260,Trafford 002,Middle-layer Super Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,118
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,British only identity,Count,Persons,5460
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,English only identity,Count,Persons,955
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,913
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,23
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,13
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,48
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,17
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,37
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,9
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,1
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,17
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,159
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,24
E02001261,Trafford 003,Middle-layer Super Output Area,2021-03-21,National identity,Other identity only,Count,Persons,944
