area_code,area_name,geography,period,indicator,ethnic_diversity,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,21
E00030771,E00030771,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,79
E00030771,E00030771,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030771,E00030771,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,19
E00030771,E00030771,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,32
E00030772,E00030772,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,78
E00030772,E00030772,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030772,E00030772,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00030772,E00030772,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030773,E00030773,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,41
E00030773,E00030773,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,59
E00030773,E00030773,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030773,E00030773,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00030773,E00030773,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030774,E00030774,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,46
E00030774,E00030774,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,67
E00030774,E00030774,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030774,E00030774,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,17
E00030774,E00030774,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00030775,E00030775,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,59
E00030775,E00030775,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,42
E00030775,E00030775,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030775,E00030775,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00030775,E00030775,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030776,E00030776,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,45
E00030776,E00030776,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,69
E00030776,E00030776,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030776,E00030776,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,13
E00030776,E00030776,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,49
E00030777,E00030777,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,71
E00030777,E00030777,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00030777,E00030777,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00030777,E00030777,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00030778,E00030778,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,75
E00030778,E00030778,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,100
E00030778,E00030778,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00030778,E00030778,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030779,E00030779,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,26
E00030779,E00030779,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,75
E00030779,E00030779,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030779,E00030779,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
