area_code,area_name,geography,period,indicator,central_heating_type,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,119
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,4
E00030771,E00030771,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,4
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,107
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,4
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00030772,E00030772,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,84
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,15
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,1
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00030773,E00030773,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,120
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,7
E00030774,E00030774,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,64
