area_code,area_name,geography,period,indicator,second_address_category,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,330
E00030771,E00030771,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,7
E00030771,E00030771,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,7
E00030772,E00030772,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,291
E00030772,E00030772,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,12
E00030772,E00030772,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,2
E00030773,E00030773,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,252
E00030773,E00030773,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,10
E00030773,E00030773,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,2
E00030774,E00030774,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,272
E00030774,E00030774,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,11
E00030774,E00030774,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,1
E00030775,E00030775,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,192
E00030775,E00030775,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,7
E00030775,E00030775,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,0
E00030776,E00030776,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,256
E00030776,E00030776,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,16
E00030776,E00030776,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,1
E00030777,E00030777,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,274
E00030777,E00030777,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,7
E00030777,E00030777,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,1
E00030778,E00030778,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,379
E00030778,E00030778,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,16
E00030778,E00030778,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,10
E00030779,E00030779,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,296
E00030779,E00030779,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,12
E00030779,E00030779,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,6
E00030780,E00030780,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,393
E00030780,E00030780,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,13
E00030780,E00030780,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,4
E00030782,E00030782,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,323
E00030782,E00030782,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,13
E00030782,E00030782,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,15
E00030783,E00030783,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,307
E00030783,E00030783,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,5
E00030783,E00030783,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,11
E00030784,E00030784,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,205
E00030784,E00030784,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,12
E00030784,E00030784,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,6
E00030785,E00030785,Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,223
