area_code,area_name,geography,period,indicator,proficiency,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,303
E00030771,E00030771,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,17
E00030771,E00030771,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030771,E00030771,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,5
E00030771,E00030771,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030772,E00030772,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,270
E00030772,E00030772,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,12
E00030772,E00030772,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00030772,E00030772,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,5
E00030772,E00030772,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030773,E00030773,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,243
E00030773,E00030773,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,5
E00030773,E00030773,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030773,E00030773,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030773,E00030773,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030774,E00030774,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,255
E00030774,E00030774,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,11
E00030774,E00030774,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
E00030774,E00030774,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030774,E00030774,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,183
E00030775,E00030775,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,4
E00030775,E00030775,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00030775,E00030775,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030775,E00030775,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030776,E00030776,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,243
E00030776,E00030776,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,13
E00030776,E00030776,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
E00030776,E00030776,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030776,E00030776,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,242
E00030777,E00030777,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,15
E00030777,E00030777,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,11
E00030777,E00030777,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,5
E00030777,E00030777,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030778,E00030778,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,338
E00030778,E00030778,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,26
E00030778,E00030778,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,15
E00030778,E00030778,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,10
E00030778,E00030778,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030779,E00030779,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,298
E00030779,E00030779,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00030779,E00030779,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030779,E00030779,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030779,E00030779,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030780,E00030780,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,393
E00030780,E00030780,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,5
E00030780,E00030780,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030780,E00030780,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030780,E00030780,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030782,E00030782,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,327
E00030782,E00030782,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,12
E00030782,E00030782,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
