area_code,area_name,geography,period,indicator,household_language,measure,unit,value
E00030771,E00030771,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,21
E00030771,E00030771,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,91
E00030771,E00030771,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030771,E00030771,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,8
E00030771,E00030771,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030772,E00030772,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,32
E00030772,E00030772,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00030772,E00030772,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030772,E00030772,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030772,E00030772,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,41
E00030773,E00030773,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,67
E00030773,E00030773,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030773,E00030773,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,4
E00030774,E00030774,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,46
E00030774,E00030774,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,80
E00030774,E00030774,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030774,E00030774,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030774,E00030774,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,4
E00030775,E00030775,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,59
E00030775,E00030775,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,52
E00030775,E00030775,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030776,E00030776,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,45
E00030776,E00030776,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,75
E00030776,E00030776,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030776,E00030776,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,8
E00030776,E00030776,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030777,E00030777,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,49
E00030777,E00030777,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,77
E00030777,E00030777,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030777,E00030777,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030777,E00030777,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030778,E00030778,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,75
E00030778,E00030778,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,103
E00030778,E00030778,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,6
E00030778,E00030778,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030778,E00030778,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030779,E00030779,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,26
E00030779,E00030779,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,88
E00030779,E00030779,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030779,E00030779,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030780,E00030780,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,28
E00030780,E00030780,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
